﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082401
;Espanyola;Estrangera;Total
05/2024;5450;500;5950
04/2024;5430;505;5930
03/2024;5435;495;5930
02/2024;5370;490;5860
01/2024;5405;480;5885
12/2023;5390;480;5870
11/2023;5470;480;5950
10/2023;5425;475;5900
09/2023;5420;465;5890
08/2023;5350;475;5825
07/2023;5350;475;5825
06/2023;5445;460;5905
05/2023;5410;470;5885
04/2023;5405;480;5885
03/2023;5380;450;5830
02/2023;5370;455;5825
01/2023;5375;450;5825
12/2022;5360;455;5820
11/2022;5420;455;5875
10/2022;5390;445;5835
09/2022;5370;450;5820
08/2022;5405;465;5875
07/2022;5480;455;5935
06/2022;5455;450;5905
05/2022;5435;445;5880
04/2022;5415;435;5855
03/2022;5400;435;5830
02/2022;5370;420;5790
01/2022;5325;420;5745
12/2021;5313;401;5714
11/2021;5377;414;5791
10/2021;5347;413;5760
09/2021;5324;419;5743
08/2021;5285;422;5707
07/2021;5357;420;5777
06/2021;5336;399;5735
05/2021;5305;405;5710
04/2021;5234;394;5628
03/2021;5214;379;5593
02/2021;5211;376;5587
01/2021;5199;380;5579
12/2020;5215;383;5598
11/2020;5252;400;5652
10/2020;5267;403;5670
09/2020;5219;408;5627
08/2020;5200;400;5600
07/2020;5158;390;5548
06/2020;5174;393;5567
05/2020;5205;399;5604
03/2020;5191;386;5577
12/2019;5315;377;5692
09/2019;5366;393;5759
06/2019;5340;401;5741
03/2019;5351;387;5738
12/2018;5300;374;5674
09/2018;5389;376;5765
06/2018;5373;369;5742
03/2018;5332;348;5680
12/2017;5287;335;5622
09/2017;5285;334;5619
06/2017;5320;348;5668
03/2017;5266;331;5597
12/2016;5235;328;5563
09/2016;5219;326;5545
06/2016;5206;324;5530
03/2016;5120;317;5437
12/2015;5065;316;5381
09/2015;5081;296;5377
06/2015;5100;306;5406
03/2015;5050;306;5356
12/2014;4991;322;5313
09/2014;5024;312;5336
06/2014;4979;314;5293
03/2014;4987;320;5307
12/2013;4911;322;5233
09/2013;4976;340;5316
06/2013;4921;333;5254
03/2013;4883;344;5227
12/2012;4915;315;5230
09/2012;5033;336;5369
06/2012;5025;335;5360
03/2012;5027;347;5374

