﻿Bovins
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252056&lang=es
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;560;281
     Vaques;;
 total;;
 explot.;1;2
 caps;100;130
 de llet;;
 explot.;1;2
 caps;100;106
 altres;;
 explot.;0;1
 caps;0;24
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;10;3
 mascles;;
 explot.;1;0
 caps;10;0
 femelles;;
 explot.;0;1
 caps;0;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;4
 caps;450;148
 mascles;;
 explot.;3;1
 caps;320;40
 femelles;;
 explot.;2;4
 caps;130;108

