﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Badalona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:080155&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1198;839;22;294;415;80;55;2903
Barcelona;1189;834;22;293;414;79;55;2886
Girona;4;2;0;0;0;0;0;6
Lleida;3;2;0;1;0;0;0;6
Tarragona;2;1;0;0;1;1;0;5
Resta d'Espanya;146;48;1;24;25;4;3;251
Andalusia;65;20;0;6;6;2;2;101
Aragó;4;1;0;0;3;0;0;8
Principat d'Astúries;3;0;0;3;1;0;0;7
Illes Balears;1;0;0;1;1;0;0;3
Canàries;4;0;0;1;0;0;0;5
Cantàbria;0;0;0;1;1;0;0;2
Castella - la Manxa;8;2;0;1;1;0;0;12
Castella i Lleó;5;4;0;6;3;1;1;20
Comunitat Valenciana;14;3;0;1;1;0;0;19
Extremadura;11;3;0;0;1;0;0;15
Galícia;2;3;0;0;6;0;0;11
Comunitat de Madrid;10;7;0;2;1;1;0;21
Regió de Múrcia;13;1;0;2;0;0;0;16
Comunitat Foral de Navarra;1;1;0;0;0;0;0;2
País Basc;3;2;1;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;1;0;0;0;0;0;3
Estranger;1280;1340;53;500;1195;192;21;4581
No consta;8;0;0;0;3;0;0;11
Total;2632;2227;76;818;1638;276;79;7746

