﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081213&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);48585;8020
03/2024 (p);48555;8020
02/2024;48220;7965
01/2024;47740;7930
12/2023;48295;7955
11/2023;48320;7955
10/2023;47935;7950
09/2023;47845;7965
08/2023;46045;7915
07/2023;46905;7935
06/2023;47510;7975
05/2023;47640;7935
04/2023;47610;7940
03/2023;47105;7935
02/2023;46925;7945
01/2023;46520;7940
12/2022;46700;7990
11/2022;47025;7965
10/2022;46555;7955
09/2022;46105;7925
08/2022;45140;7905
07/2022;46385;7955
06/2022;46415;7975
05/2022;46470;7995
04/2022;46135;7985
03/2022;45690;7955
02/2022;45430;7995
01/2022;45220;7975
12/2021;45413;8022
11/2021;45607;8019
10/2021;45184;7998
09/2021;44452;7927
08/2021;43504;7921
07/2021;44449;7984
06/2021;44413;7960
05/2021;44190;7939
04/2021;43606;7904
03/2021;43278;7882
02/2021;43549;7888
01/2021;43404;7872
12/2020;43523;7900
11/2020;43828;7873
10/2020;43868;7858
09/2020;43184;7786
08/2020;42493;7780
07/2020;42686;7788
06/2020;42624;7756
05/2020;42729;7730
03/2020;42731;7723
12/2019;44982;7855
09/2019;44335;7771
06/2019;45386;7792
03/2019;44586;7769
12/2018;44100;7778
09/2018;43485;7714
06/2018;43809;7748
03/2018;42793;7668
12/2017;42169;7584
09/2017;41970;7536
06/2017;41987;7619
03/2017;41014;7564
12/2016;40510;7561
09/2016;39547;7483
06/2016;39562;7542
03/2016;38853;7462
12/2015;38502;7442
09/2015;37591;7380
06/2015;38096;7405
03/2015;37122;7357
12/2014;36685;7336
09/2014;35820;7268
06/2014;36116;7249
03/2014;35294;7138
12/2013;35140;7101
09/2013;34597;6949
06/2013;35209;7034
03/2013;34722;6944
12/2012;35116;6959
09/2012;35679;6959
06/2012;36477;7087
03/2012;36371;7108

