﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Cugat Sesgarrigues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082068&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;6,3;0,9;14,8;1,0;24,2
2022;2,1;4,4;2,2;17,1;0,3;26,0
2021;4,3;3,3;1,6;20,3;1,3;30,7
2020;2,4;4,6;1,5;29,0;1,3;38,8
2019;1,1;4,8;1,6;29,1;1,2;37,7
2018;3,1;3,9;1,4;29,7;1,0;39,1
2017;3,8;4,6;0,2;29,1;1,0;38,7
2016;6,5;9,8;1,0;29,7;3,3;50,3
2015;7,8;8,5;2,8;36,8;3,9;59,7
2014;7,4;10,7;2,8;37,2;3,0;61,1
2013;6,7;15,4;5,6;31,0;3,7;62,3
2012;4,5;13,1;7,7;32,3;3,7;61,3
2011;3,7;10,8;7,8;32,8;2,5;57,5
2010;2,2;10,1;4,9;28,3;3,7;49,1
2009;1,3;11,3;5,9;24,2;4,2;46,8
2008;0,7;9,0;3,9;12,3;2,3;28,2
2007;0,4;6,6;2,2;8,3;0,9;18,3
2006;0,4;7,3;1,4;8,9;2,5;20,5
2005;0,4;4,3;1,9;10,2;1,7;18,5

