﻿Indicadors d'habitatges
Sant Iscle de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081939
;2021
Proporció d'habitatges principals (%);70,8
Proporció d'habitatges no principals (%);29,2
Proporció d'habitatges principals de propietat (%);76,5
Proporció d'habitatges principals de lloguer (%);14,4
Proporció d'habitatges principals en altre règim de tinença (%);9,1
Proporció d'habitatges principals de fins a 45 m2 (%);4,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);29,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,7
Proporció d'habitatges principals de més de 120 m2 (%);30,6
Proporció d'habitatges principals construïts fins al 1950 (%);15,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);20,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,1
Proporció d'habitatges principals construïts en 2001 o després (%);27,2

