﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Miravet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430846&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);230;40;270
03/2024 (p);225;30;255
02/2024;230;25;255
01/2024;230;25;255
12/2023;230;25;255
11/2023;235;25;260
10/2023;230;25;260
09/2023;230;25;255
08/2023;225;30;255
07/2023;230;30;260
06/2023;225;30;255
05/2023;235;30;260
04/2023;230;30;260
03/2023;225;25;255
02/2023;220;30;250
01/2023;220;30;250
12/2022;220;30;250
11/2022;225;30;255
10/2022;225;30;255
09/2022;225;25;250
08/2022;220;25;245
07/2022;230;25;255
06/2022;230;30;260
05/2022;235;30;260
04/2022;220;25;245
03/2022;220;20;240
02/2022;220;20;240
01/2022;220;20;240
12/2021;223;21;244
11/2021;218;24;242
10/2021;220;26;246
09/2021;220;23;243
08/2021;221;26;247
07/2021;227;27;254
06/2021;223;28;251
05/2021;228;30;258
04/2021;224;23;247
03/2021;217;22;239
02/2021;219;20;239
01/2021;219;21;240
12/2020;223;24;247
11/2020;228;25;253
10/2020;234;24;258
09/2020;230;22;252
08/2020;240;18;258
07/2020;245;25;270
06/2020;238;24;262
05/2020;234;24;258
03/2020;228;21;249
12/2019;236;18;254
09/2019;236;24;260
06/2019;253;25;278
03/2019;240;17;257
12/2018;232;20;252
09/2018;229;23;252
06/2018;237;25;262
03/2018;224;18;242
12/2017;227;16;243
09/2017;233;19;252
06/2017;235;19;254
03/2017;223;18;241
12/2016;224;20;244
09/2016;230;19;249
06/2016;240;26;266
03/2016;223;16;239
12/2015;225;20;245
09/2015;220;15;235
06/2015;228;28;256
03/2015;222;22;244
12/2014;220;26;246
09/2014;226;24;250
06/2014;228;30;258
03/2014;222;26;248
12/2013;220;27;247
09/2013;225;23;248
06/2013;223;35;258
03/2013;218;24;242
12/2012;227;28;255
09/2012;234;25;259
06/2012;242;32;274
03/2012;233;29;262

