﻿Població ocupada. Per situació professional, sexe i edat
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082191
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;1;2;0;0;0;0;0;0;49;25;74;72;34;106;0;0;0;124;61;185
De 20 a 24 anys;7;5;12;23;13;36;0;0;0;2;6;8;163;122;285;137;139;276;0;0;0;332;285;617
De 25 a 29 anys;33;17;50;44;27;71;1;3;4;2;3;5;364;336;700;99;145;244;0;0;0;543;531;1074
De 30 a 34 anys;56;17;73;59;40;99;2;1;3;0;2;2;473;393;866;72;104;176;0;0;0;662;557;1219
De 35 a 39 anys;96;31;127;69;41;110;2;1;3;1;4;5;481;385;866;67;105;172;0;0;0;716;567;1283
De 40 a 44 anys;98;41;139;79;41;120;1;5;6;1;1;2;402;346;748;40;61;101;0;0;0;621;495;1116
De 45 a 49 anys;107;27;134;59;43;102;5;0;5;0;2;2;373;264;637;15;51;66;0;0;0;559;387;946
De 50 a 54 anys;71;29;100;89;30;119;1;3;4;1;7;8;313;203;516;21;22;43;0;0;0;496;294;790
De 55 a 59 anys;65;23;88;64;35;99;0;0;0;0;1;1;197;84;281;22;18;40;0;0;0;348;161;509
De 60 a 64 anys;44;9;53;36;18;54;1;1;2;0;2;2;100;53;153;14;6;20;0;0;0;195;89;284
65 anys o més;11;10;21;12;11;23;0;0;0;1;1;2;39;33;72;8;16;24;0;0;0;71;71;142
Total;590;210;800;535;300;835;13;14;27;8;29;37;2954;2244;5198;567;701;1268;0;0;0;4667;3498;8165

