﻿Cadastre immobiliari urbà
Jonquera, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170865&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;2438;216288;88715
2021;1996;2435;210038;86258
2020;1996;2431;210614;86637
2019;1996;2431;209752;86282
2018;1996;2433;208592;85734
2017;1996;2424;198782;82006
2016;1996;2442;197420;80843
2015;1996;2442;198587;81321
2014;1996;2423;143611;59270
2013;1996;2418;128364;53087
2012;1996;2410;128535;53334
2011;1996;2235;118423;52986
2010;1996;2213;115628;52249
2009;1996;2142;112637;52585
2008;1996;1911;104092;54470
2007;1996;1872;98059;52382
2006;1996;1849;95174;51473

