﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082845
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3876;3198;7077;3177;3087;6264;162;801;963;630;648;1281;255;177;432;8103;7914;16017
De 0 a 15 anys;1491;1344;2835;0;0;0;0;0;0;0;0;0;0;0;0;1494;1341;2835
De 16 a 64 anys;2298;1815;4113;2178;2307;4488;18;132;147;507;567;1071;237;162;402;5241;4983;10224
65 anys o més;84;39;126;996;780;1779;147;672;816;126;87;210;18;12;30;1371;1587;2958
Estrangera;405;306;708;276;312;588;3;18;18;39;36;72;192;186;375;912;855;1767
De 0 a 15 anys;156;144;300;0;0;0;0;0;0;0;0;0;0;6;6;156;150;303
De 16 a 64 anys;243;159;399;252;291;540;3;6;9;36;30;66;180;168;348;714;654;1365
65 anys o més;3;3;6;27;24;51;0;6;9;3;6;6;9;15;24;45;51;93
Total;4278;3504;7785;3453;3402;6852;168;816;981;672;684;1356;447;360;807;9015;8769;17784
De 0 a 15 anys;1647;1488;3135;0;0;0;0;0;0;0;0;0;0;6;6;1647;1491;3138
De 16 a 64 anys;2541;1974;4515;2427;2598;5025;18;141;159;543;597;1140;420;330;750;5952;5637;11589
65 anys o més;90;42;132;1023;801;1827;147;678;825;126;90;216;27;24;51;1416;1638;3054

