﻿Població a 1 de gener. Per nacionalitat (continents)
Talavera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252167
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;286;0;1;4;0;0;0;291
2021;283;0;1;3;0;0;0;287
2020;275;0;1;3;0;0;0;279
2019;277;0;1;2;1;1;1;283
2018;242;0;1;3;1;0;0;247
2017;244;0;1;3;1;1;0;250
2016;248;0;1;3;1;4;0;257
2015;254;0;1;4;1;2;0;262
2014;260;0;0;3;1;3;0;267
2013;271;0;0;3;1;4;0;279
2012;281;0;0;2;1;4;0;288
2011;284;0;0;2;1;3;0;290
2010;295;0;0;1;1;4;1;302
2009;294;0;0;0;0;3;0;297
2008;300;0;0;1;0;3;0;304
2007;293;5;0;1;0;7;0;306
2006;298;0;0;0;0;5;0;303
2005;279;0;0;0;0;3;0;282
2004;286;0;0;0;0;0;0;286
2003;281;0;0;0;0;0;0;281
2002;288;0;0;0;0;0;0;288
2001;293;0;0;0;0;0;0;293
2000;290;1;0;4;1;0;0;296

