﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Noguera
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:23
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;145;127;164;3791;3630;3953;856;822;891
2017-2021;152;133;171;3759;3598;3920;855;821;890
2016-2020;159;139;179;3719;3559;3879;853;818;888
2015-2019;173;152;193;3562;3406;3718;834;799;868
2014-2018;175;154;196;3638;3479;3796;850;815;885
2013-2017;175;154;196;3578;3420;3737;838;804;873
2012-2016;186;164;207;3628;3468;3789;857;821;892
2011-2015;183;161;204;3669;3506;3831;862;827;898
2010-2014;176;155;197;3694;3529;3860;862;826;898
2009-2013;176;155;198;3726;3558;3894;869;832;905

