﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pradell de la Teixeta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431153
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;7;33;25;18;43;0;0;0;2;2;4;0;0;0;53;27;80
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;2;5;2;1;3;0;0;0;1;1;2;0;0;0;6;4;10
Total població activa;29;9;38;27;19;46;0;0;0;3;3;6;0;0;0;59;31;90
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;2;7;17;11;28;5;16;21;0;0;0;0;0;0;27;29;56
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;9;11;20;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20
Feines de la llar;0;1;1;0;18;18;0;2;2;0;0;0;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total població inactiva;15;15;30;17;29;46;5;18;23;0;0;0;0;0;0;37;62;99
Total;44;24;68;44;48;92;5;18;23;3;3;6;0;0;0;96;93;189

