﻿Llars unipersonals. Per edat i estat civil. Dones
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080673&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;3;0;0;0;0;3
De 30 a 34 anys;10;0;0;1;3;14
De 35 a 39 anys;5;0;0;1;1;7
De 40 a 44 anys;5;2;0;1;0;8
De 45 a 49 anys;3;0;0;1;0;4
De 50 a 54 anys;2;1;1;1;0;5
De 55 a 59 anys;2;0;3;0;0;5
De 60 a 64 anys;2;0;5;0;2;9
De 65 a 69 anys;7;0;22;0;3;32
De 70 a 74 anys;10;0;38;1;0;49
De 75 a 79 anys;5;1;46;0;1;53
De 80 a 84 anys;4;0;16;1;0;21
De 85 anys i més;3;0;17;0;0;20
Total;64;4;148;7;10;233

