﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Albesa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250083
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);200;55;75;415;740
02/2024;195;55;75;420;740
01/2024;200;50;75;410;730
12/2023;210;50;70;410;745
11/2023;205;50;75;415;740
10/2023;210;50;75;410;745
09/2023;230;55;75;420;780
08/2023;235;55;70;420;785
07/2023;270;55;70;430;825
06/2023;255;55;70;420;800
05/2023;225;55;75;410;765
04/2023;190;55;75;395;715
03/2023;195;55;75;390;710
02/2023;205;60;75;395;730
01/2023;205;55;70;395;730
12/2022;215;55;70;400;735
11/2022;210;55;70;395;725
10/2022;215;55;65;405;745
09/2022;210;55;70;390;730
08/2022;245;55;70;395;760
07/2022;245;55;75;405;775
06/2022;225;55;70;390;745
05/2022;225;50;70;400;745
04/2022;195;50;70;395;715
03/2022;210;55;70;395;725
02/2022;210;55;65;390;720
01/2022;200;55;65;385;710
12/2021;208;53;66;398;725
11/2021;210;54;66;400;730
10/2021;211;55;69;397;732
09/2021;216;53;69;372;710
08/2021;250;50;69;390;759
07/2021;257;52;71;398;778
06/2021;241;53;69;375;738
05/2021;229;52;70;366;717
04/2021;210;49;69;358;686
03/2021;202;47;70;355;674
02/2021;204;48;67;357;676
01/2021;211;49;66;360;686
12/2020;217;52;66;358;693
11/2020;214;54;66;361;695
10/2020;218;54;67;360;699
09/2020;214;54;64;352;684
08/2020;243;54;65;361;723
07/2020;251;56;66;366;739
06/2020;246;55;62;356;719
05/2020;228;57;61;360;706
03/2020;211;57;59;351;678
12/2019;214;60;60;364;698
09/2019;225;56;59;380;720
06/2019;256;60;62;386;764
03/2019;192;54;62;367;675
12/2018;215;56;64;374;709
09/2018;244;50;61;381;736
06/2018;254;51;65;395;765
03/2018;214;49;60;388;711
12/2017;218;45;63;380;706
09/2017;229;47;59;397;732
06/2017;275;46;59;384;764
03/2017;194;45;60;376;675
12/2016;207;46;64;386;703
09/2016;213;49;66;391;719
06/2016;255;50;68;386;759
03/2016;202;49;69;379;699
12/2015;204;49;67;387;707
09/2015;211;50;70;378;709
06/2015;253;50;65;384;752
03/2015;195;49;65;372;681
12/2014;207;49;65;383;704
09/2014;194;51;70;386;701
06/2014;241;52;68;390;751
03/2014;193;52;64;375;684
12/2013;208;48;61;374;691
09/2013;221;50;65;374;710
06/2013;243;50;68;370;731
03/2013;207;50;62;359;678
12/2012;215;52;66;358;691
09/2012;227;54;72;382;735
06/2012;239;54;79;382;754
03/2012;219;55;79;376;729

