﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Montsià
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:22
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;156;172;328;78;72;150;234;244;478
2021;147;172;319;72;78;150;219;250;469
2020;134;144;278;86;86;172;220;230;450
2019;184;177;361;83;81;164;267;258;525
2018;185;171;356;86;71;157;271;242;513
2017;185;197;382;83;72;155;268;269;537
2016;191;185;376;82;89;171;273;274;547
2015;201;212;413;72;97;169;273;309;582
2014;209;190;399;93;87;180;302;277;579
2013;201;183;384;108;77;185;309;260;569
2012;237;193;430;116;95;211;353;288;641
2011;239;222;461;106;115;221;345;337;682
2010;229;217;446;150;112;262;379;329;708
2009;242;241;483;145;135;280;387;376;763
2008;256;242;498;152;145;297;408;387;795
2007;253;239;492;145;134;279;398;373;771
2006;257;251;508;105;96;201;362;347;709
2005;282;249;531;84;77;161;366;326;692
2004;216;210;426;76;56;132;292;266;558
2003;224;215;439;60;54;114;284;269;553
2002;261;222;483;47;35;82;308;257;565
2001;262;224;486;35;37;72;297;261;558
2000;259;242;501;20;23;43;279;265;544

