﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garriguella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170773
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;14;10;65;41;31;22
2021;19;45;45;35;21;15
2020;19;47;42;34;23;15
2019;24;47;40;35;21;13
2018;21;49;37;33;22;12
2017;25;52;35;30;18;10
2016;24;52;30;28;16;10
2014;21;60;29;17;13;9
2013;23;66;28;16;11;8
2012;20;71;27;11;11;7
2011;23;74;28;8;11;6

