﻿Saldos migratoris interns. Municipis
Santa Eulàlia de Riuprimer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082476&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;22;-3;4;35
2021;-10;-3;4;2;-7
2020;19;11;-3;1;28
2019;16;2;3;6;27
2018;17;14;5;-1;35
2017;9;-9;5;-2;3
2016;-2;20;-4;-1;13
2015;-9;-5;-2;4;-12
2014;-4;7;12;4;19
2013;9;21;5;0;35
2012;11;8;-1;0;18
2011;42;17;0;1;60
2010;31;4;2;4;41
2009;7;4;3;0;14
2008;32;6;-1;2;39
2007;28;21;0;-1;48
2006;8;4;1;0;13
2005;22;13;0;1;36
2004;11;0;5;-1;15
2003;5;1;-1;-1;4
2002;-4;4;0;-4;-4
2001;9;1;-4;2;8
2000;4;4;-1;-3;4
1999;4;-3;-2;0;-1
1998;6;-6;0;-1;-1
1997;7;-4;3;-6;0
1995;5;2;-2;3;8
1994;-3;2;3;1;3
1993;4;-4;0;0;0
1992;-2;-3;-6;-1;-12
1990;-9;-5;0;1;-13
1989;-5;1;-1;-6;-11
1988;14;-6;0;1;9

