﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Castellbell i el Vilar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080538&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;825;414;1239
2 floors;183;66;249
3 floors;168;36;204
4 floors;264;60;324
5 floors;18;0;15
6 floors;21;6;27
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;18;0;18
Unknown;27;15;45
Total;1521;597;2121

