﻿Producte interior brut. Base 2010
Municipis. 2014
Font: Idescat.
Nota: Anys 2015-2017. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=8276&geo=mun&t=201400&lang=en
Codi;Nom;PIB milions d'euros;PIB per habitant. Milers d'euros;PIB per habitant. Índex Catalunya = 100
080018;Abrera;501,4;41,9;150,5
250030;Agramunt;140,7;25,8;92,8
430043;Alcanar;114,8;12,0;43,1
250117;Alcarràs;214,5;23,5;84,6
430056;Alcover;106,5;20,9;75,1
080039;Alella;157,2;16,5;59,3
250194;Almacelles;125,5;19,0;68,5
250236;Alpicat;86,8;14,1;50,7
430120;Altafulla;66,8;13,3;48,0
430136;Ametlla de Mar, l';139,3;19,5;70,0
080057;Ametlla del Vallès, l';199,8;24,3;87,3
430141;Amposta;420,2;20,0;72,0
170084;Anglès;109,4;19,9;71,6
430167;Arboç, l';175,7;32,1;115,6
170097;Arbúcies;125,1;19,9;71,4
080060;Arenys de Mar;295,9;19,6;70,5
080076;Arenys de Munt;121,3;14,1;50,8
080095;Argentona;280,0;23,7;85,2
080109;Artés;113,1;20,1;72,4
080155;Badalona;3677,3;17,2;61,9
089045;Badia del Vallès;74,4;5,5;19,9
250404;Balaguer;302,5;18,6;66,7
170157;Banyoles;425,8;22,2;79,9
082520;Barberà del Vallès;1509,7;46,7;167,9
080193;Barcelona;64487,5;40,8;146,5
080207;Begues;85,4;13,0;46,7
080229;Berga;353,6;21,8;78,3
080235;Bigues i Riells del Fai;168,9;19,2;69,1
170221;Bisbal d'Empordà, la;176,6;16,7;60,0
170237;Blanes;643,2;16,6;59,8
250582;Borges Blanques, les;125,5;20,9;75,0
080305;Cabrils;108,1;15,2;54,5
430379;Calafell;267,1;11,1;39,9
170335;Caldes de Malavella;112,7;16,0;57,5
080333;Caldes de Montbui;336,9;19,8;71,3
080351;Calella;330,8;18,4;66,0
170340;Calonge i Sant Antoni;191,5;18,5;66,5
430385;Cambrils;483,2;14,6;52,5
080403;Canet de Mar;205,7;14,7;53,0
439076;Canonja, la;309,9;53,4;192,0
080410;Canovelles;272,0;17,2;61,9
080446;Capellades;173,0;32,9;118,2
080462;Cardedeu;298,0;16,9;60,6
080478;Cardona;89,9;18,5;66,4
170448;Cassà de la Selva;199,4;20,4;73,4
170486;Castell d'Aro, Platja d'Aro i s'Agaró;289,7;27,7;99,4
080517;Castellar del Vallès;513,1;22,0;79,2
080543;Castellbisbal;876,9;71,2;255,9
080569;Castelldefels;1126,7;17,9;64,4
170470;Castelló d'Empúries;240,1;22,0;79,1
170499;Celrà;215,7;43,2;155,3
080673;Centelles;166,8;23,0;82,8
082665;Cerdanyola del Vallès;1577,6;27,7;99,4
080689;Cervelló;180,4;20,6;74,2
250729;Cervera;168,4;18,8;67,7
430477;Constantí;295,1;45,7;164,3
080728;Corbera de Llobregat;174,8;12,4;44,6
080734;Cornellà de Llobregat;2544,4;29,8;107,1
080749;Cubelles;184,5;13,0;46,7
430516;Cunit;121,9;10,3;37,1
439018;Deltebre;154,8;13,3;47,9
080752;Dosrius;98,4;19,3;69,3
170622;Escala, l';173,6;17,4;62,6
080765;Esparreguera;400,2;18,6;67,0
080771;Esplugues de Llobregat;1133,5;25,0;89,7
430555;Falset;85,6;30,2;108,5
170669;Figueres;966,0;21,8;78,4
080863;Franqueses del Vallès, les;628,6;32,8;117,9
430640;Gandesa;84,9;28,1;101,1
080885;Garriga, la;331,5;21,2;76,2
080898;Gavà;1132,3;24,7;88,7
080919;Gelida;113,3;15,8;56,8
170792;Girona;3272,3;34,3;123,5
080924;Gironella;64,8;13,2;47,3
080961;Granollers;2083,5;35,0;125,8
251109;Guissona;305,2;44,9;161,3
081017;Hospitalet de Llobregat, l';5411,7;21,7;78,0
081022;Igualada;1029,7;26,7;95,8
081056;Llagosta, la;246,4;18,6;66,9
170890;Llagostera;115,5;14,4;51,7
170926;Llançà;93,1;19,2;68,9
251207;Lleida;3777,5;27,8;99,9
081075;Lliçà d'Amunt;321,5;22,0;79,1
081081;Lliçà de Vall;382,6;60,5;217,6
081069;Llinars del Vallès;259,7;27,4;98,5
170950;Lloret de Mar;669,6;17,8;64,0
171030;Maçanet de la Selva;194,1;28,4;102,2
081108;Malgrat de Mar;330,4;18,2;65,5
081120;Manlleu;347,5;17,4;62,6
081136;Manresa;1757,8;23,6;85,0
081141;Martorell;2295,9;83,4;300,0
081189;Masnou, el;472,4;21,0;75,4
081192;Masquefa;100,5;12,0;43,3
