﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082205&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;10;6;100;12;36;166
Tècnics i professionals científics i intel·lectuals;10;27;12;81;6;13;149
Tècnics i professionals de suport;10;22;8;124;5;23;192
Empleats administratius;2;14;3;90;1;2;112
Treballadors de serveis i venedors de comerç;2;24;6;97;7;11;147
Treballadors qualificats en act. agràries i pesqueres;0;0;1;22;2;6;31
Artesans i treballadors qualificats de les indústries i la construcció;2;11;2;212;4;10;241
Operadors d'instal·lacions i maquinària, i muntadors;2;6;0;107;2;11;128
Treballadors no qualificats;3;7;2;47;2;3;64
Forces armades;0;0;0;1;0;0;1
Total;33;121;40;881;41;115;1231

