﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ametlla del Vallès, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080057&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;7072;3354;3718;960;988;9020
2021;6899;3271;3628;962;926;8787
2020;6796;3215;3581;958;892;8646
2019;6685;3161;3524;953;824;8462
2018;6709;3177;3532;989;798;8496
2017;6608;3138;3470;989;771;8368
2016;6598;3091;3507;992;747;8337
2015;6560;3038;3522;1010;733;8303
2014;6531;3025;3506;1010;742;8283
2013;6446;2983;3463;1025;756;8227
2012;6367;2928;3439;1048;775;8190
2011;6264;2854;3410;1045;802;8111
2010;6194;2765;3429;1062;856;8112
2009;6072;2696;3376;1058;819;7949
2008;5977;2634;3343;1049;770;7796
2007;5864;2553;3311;1037;731;7632
2006;5681;2452;3229;1059;777;7517
2005;5524;2347;3177;1062;733;7319
2004;5280;2228;3052;1066;765;7111
2003;5058;2140;2918;1049;650;6757
2002;4817;2018;2799;1006;505;6328
2001;4543;1858;2685;963;404;5910
2000;4422;1828;2594;933;342;5697

