﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:28&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;4;1;0;9
dones;1;0;3;2;2;0;0;0;1;1;0;10
total;1;0;4;4;2;0;0;1;5;2;0;19
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;1;0;5
dones;0;0;0;2;0;0;0;0;0;1;0;3
total;0;1;1;3;1;0;0;0;0;2;0;8
Indústria química;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;1;0;3
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;0;0;0;1;0;0;0;1;0;5
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;3;5;3;1;1;2;2;3;7;0;30
dones;0;1;3;5;1;2;3;0;0;2;0;17
total;3;4;8;8;2;3;5;2;3;9;0;47
Material transport;;;;;;;;;;;;
homes;1;1;0;2;0;0;0;2;0;1;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;2;0;0;0;2;0;1;0;8
Alimentació begudes;;;;;;;;;;;;
homes;2;2;6;4;3;1;3;0;4;5;0;30
dones;3;8;15;13;5;4;0;1;1;1;0;51
total;5;10;21;17;8;5;3;1;5;6;0;81
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;4;4;2;0;2;7;12;16;0;51
dones;0;12;20;12;16;10;9;16;29;9;0;133
total;1;15;24;16;18;10;11;23;41;25;0;184
Suro i fusta;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;1;0;4
dones;1;0;2;2;0;0;0;0;0;2;0;7
total;1;2;2;3;0;0;0;0;0;3;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;1;0;0;0;1;1;1;0;4
total;0;0;0;1;0;0;0;2;1;1;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;2;4;0;0;0;0;0;0;0;0;0;6
total;2;4;1;0;0;0;0;0;0;1;0;8
Construcció;;;;;;;;;;;;
homes;3;3;4;3;5;1;4;0;3;5;0;31
dones;0;0;1;2;0;0;1;0;0;0;0;4
total;3;3;5;5;5;1;5;0;3;5;0;35
Comerç i reparació;;;;;;;;;;;;
homes;0;3;4;1;4;1;0;0;3;5;0;21
dones;1;9;15;7;8;2;0;1;1;2;0;46
total;1;12;19;8;12;3;0;1;4;7;0;67
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;3;1;2;0;0;1;0;0;0;10
dones;1;2;3;3;2;0;1;0;0;0;0;12
total;1;5;6;4;4;0;1;1;0;0;0;22
Transports i act.annexes;;;;;;;;;;;;
homes;0;2;1;1;0;0;1;0;0;1;0;6
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;2;1;2;0;1;1;0;0;1;0;8
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;1;0;1;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;1;2;1;0;0;0;1;0;0;1;0;6
total;1;2;3;0;0;0;1;0;0;1;0;8
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;4;0;0;0;0;0;0;0;0;0;4
total;0;6;0;0;0;0;0;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;5;0;0;2;0;0;0;0;0;7
dones;0;0;4;5;0;1;1;0;0;0;0;11
total;0;0;9;5;0;3;1;0;0;0;0;18
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;2;4;4;2;1;0;0;0;2;0;15
total;0;2;4;4;2;2;0;0;0;2;0;16
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;4
dones;0;4;2;2;1;1;1;1;4;0;0;16
total;0;4;3;2;3;2;1;1;4;0;0;20
Total;;;;;;;;;;;;
homes;10;27;40;23;20;8;12;15;29;45;0;229
dones;10;50;75;61;38;23;17;20;37;22;0;353
total;20;77;115;84;58;31;29;35;66;67;0;582

