﻿Habitatges principals. Per superfície útil i instal.lacions
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431042&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;5;36;33;80;95;117;118;82;41;44;20;18;38;25;10;764
Amb aigua corrent subministrament privat;1;1;3;1;3;6;6;3;7;1;11;0;2;0;2;3;50
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;3;6;35;31;75;88;104;108;79;39;48;18;18;36;24;12;724
Sense aigua calenta central;0;0;4;4;8;13;20;13;10;4;7;2;2;2;3;1;93
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;3;6;39;35;83;101;124;121;89;43;55;20;20;38;27;13;817
Calefacció col·lectiva;0;0;1;0;5;3;2;2;0;0;2;2;1;1;2;0;21
Calefacció individual;0;1;7;8;17;30;37;51;32;29;27;10;13;27;14;8;311
Calefacció aparells mòbils;3;5;30;27;61;64;80;66;56;13;26;8;6;9;11;5;470
Sense calefacció;0;0;1;0;0;4;5;2;1;1;0;0;0;1;0;0;15
Amb línea telefònica;2;5;33;27;74;81;108;102;76;37;40;19;19;36;25;10;694
Sense línea telefònica;1;1;6;8;9;20;16;19;13;6;15;1;1;2;2;3;123
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;1;2;4;5;2;2;0;7;1;0;2;3;0;30
Sense refrigeració;3;6;38;34;81;97;119;119;87;43;48;19;20;36;24;13;787
Total;3;6;39;35;83;101;124;121;89;43;55;20;20;38;27;13;817

