﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:171557&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;96;12;108
2012;36;0;36
2013;0;0;0
2014;33;6;39
2015;12;3;15
2016;0;0;0
2017;24;0;24
2018;0;0;0
2019;12;9;24
2020;0;0;0
Total;213;33;246

