﻿Població. Per any d'arribada a l'habitatge i sexe
Tremp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252347
;Homes;Dones;Total
2020;279;288;567
2019;282;237;522
2018;162;168;333
2017;138;129;267
2016;90;117;213
2011-2015;396;393;789
2001-2010;609;615;1224
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78;90;168
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;243;252;495
No hi consta;609;687;1296
Total;2889;2985;5871

