﻿Població. Per lloc de naixement, sexe i edat
Cornudella de Montsant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430496
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;12;32;0;0;0;0;1;1;20;13;33
De 5 a 9 anys;12;15;27;0;2;2;4;4;8;16;21;37
De 10 a 14 anys;14;9;23;0;1;1;2;3;5;16;13;29
De 15 a 19 anys;21;17;38;2;0;2;3;2;5;26;19;45
De 20 a 24 anys;19;12;31;2;0;2;0;2;2;21;14;35
De 25 a 29 anys;18;12;30;0;1;1;7;4;11;25;17;42
De 30 a 34 anys;21;20;41;0;2;2;9;7;16;30;29;59
De 35 a 39 anys;23;17;40;5;1;6;10;15;25;38;33;71
De 40 a 44 anys;31;22;53;2;2;4;12;19;31;45;43;88
De 45 a 49 anys;38;22;60;7;2;9;11;11;22;56;35;91
De 50 a 54 anys;39;32;71;4;2;6;4;6;10;47;40;87
De 55 a 59 anys;37;24;61;6;4;10;5;5;10;48;33;81
De 60 a 64 anys;24;29;53;7;0;7;7;2;9;38;31;69
De 65 a 69 anys;31;26;57;4;3;7;0;1;1;35;30;65
De 70 a 74 anys;14;16;30;8;4;12;0;1;1;22;21;43
De 75 a 79 anys;19;17;36;6;7;13;0;2;2;25;26;51
De 80 a 84 anys;9;11;20;5;3;8;0;0;0;14;14;28
85 anys o més;9;30;39;2;6;8;0;1;1;11;37;48
Total;399;343;742;60;40;100;74;86;160;533;469;1002

