﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170849&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;11;7;9;9;10;9;8;10;2;20;102
dones;2;7;5;4;5;5;6;4;7;4;2;30;81
total;6;10;16;11;14;14;16;13;15;14;4;50;183
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1;2
total;0;0;0;0;0;0;0;0;1;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;2;0;10;13
dones;1;0;0;0;0;0;1;0;1;1;2;16;22
total;1;0;0;0;0;0;1;0;2;3;2;26;35
Primer grau;;;;;;;;;;;;;
homes;4;0;6;0;2;1;1;3;2;3;1;9;32
dones;1;2;0;0;0;0;2;0;3;1;0;12;21
total;5;2;6;0;2;1;3;3;5;4;1;21;53
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;0;1;2;3;3;1;3;2;0;0;16
dones;0;1;0;0;1;1;0;1;1;1;0;1;7
total;0;2;0;1;3;4;3;2;4;3;0;1;23
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;2;0;0;0;0;0;4
total;0;1;0;1;1;0;2;0;0;0;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;1;2;0;0;1;0;0;0;0;8
dones;0;1;1;2;0;0;0;0;0;0;0;0;4
total;0;1;5;3;2;0;0;1;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;1;1;5;6;4;1;2;1;1;25
dones;0;2;1;0;0;2;1;2;0;1;0;0;9
total;0;4;2;1;1;7;7;6;1;3;1;1;34
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;1;0;0;3
dones;0;0;3;1;0;2;0;1;0;0;0;0;7
total;0;0;3;2;0;2;0;1;1;1;0;0;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;0;1;3;0;0;0;1;0;0;0;5
total;0;0;0;3;5;0;0;0;1;0;0;0;9

