﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Hipòlit de Voltregà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082153
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,4;0,0;15,9;2,4;4,5;7,4;9,0;5,3;7,1;2,1;6,8;2,3;1,0;4,0;28,4;7,7;2,2;6,0;4,9;6,4;129,7
2022;5,8;0,0;10,3;2,3;7,4;9,8;9,7;6,8;8,9;1,9;6,1;2,9;1,0;5,3;31,7;6,8;2,4;8,0;8,8;5,8;141,8
2021;5,3;0,0;15,9;3,7;11,8;13,3;14,5;6,0;9,4;2,5;8,6;1,2;0,0;6,1;29,4;7,8;1,9;8,8;7,0;9,3;162,5
2020;3,4;0,0;16,2;4,0;10,8;13,9;12,3;6,7;10,5;3,7;9,4;0,0;0,0;8,1;32,0;8,4;1,5;8,2;5,8;11,4;166,2
2019;5,2;0,0;10,9;4,2;8,9;9,5;10,3;5,7;8,4;2,3;9,0;0,2;0,0;6,4;22,3;7,2;2,3;6,5;3,5;7,8;130,5
2018;6,8;0,2;12,0;3,3;5,9;8,0;9,6;5,3;11,8;1,8;12,7;0,0;0,0;4,8;22,8;7,3;3,1;9,3;4,5;9,8;138,7
2017;9,2;0,2;12,6;4,7;3,3;8,5;11,8;4,6;12,3;2,4;13,1;0,8;0,0;5,0;22,8;10,5;2,5;9,3;4,3;8,8;146,6
2016;11,0;0,0;15,0;4,0;6,1;13,9;17,3;7,4;12,8;2,1;16,4;1,0;0,0;7,3;24,3;11,9;2,8;6,7;4,3;8,8;173,1
2015;12,3;1,8;20,8;5,1;4,8;19,7;19,2;8,9;9,8;1,1;15,1;1,5;0,1;8,3;29,4;13,6;3,1;5,4;6,0;11,8;197,7
2014;13,2;3,0;24,3;5,8;15,1;22,8;24,7;8,5;17,3;1,6;15,2;1,8;0,0;6,3;24,8;14,7;5,2;6,0;4,9;10,8;225,5
2013;11,9;3,1;31,7;5,3;20,4;24,8;40,8;9,9;17,6;2,8;14,4;1,4;1,3;4,4;35,3;14,5;4,8;5,1;6,3;18,4;274,3
2012;8,4;2,8;37,8;5,1;15,1;27,5;42,7;11,9;15,2;4,8;11,5;2,5;2,0;6,4;36,4;17,3;6,1;5,3;8,3;19,3;286,5
2011;5,8;2,0;37,1;6,6;11,9;28,4;38,5;9,5;13,3;2,6;15,3;2,7;1,1;9,3;28,7;15,8;2,1;6,8;2,9;18,5;258,7
2010;3,8;2,6;42,3;6,6;14,3;32,1;41,8;6,3;12,4;4,1;12,6;2,4;1,5;11,7;27,1;9,9;1,7;4,1;3,9;13,8;254,6
2009;2,5;1,3;35,8;6,5;17,4;43,4;37,2;4,3;11,5;6,1;8,3;1,5;1,5;10,3;32,9;6,1;0,8;3,9;3,9;6,3;241,5

