﻿Població. Per any d'arribada a Espanya
Palau-saverdera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171208
;2021
2020;33
2019;24
2018;18
2017;15
2016;15
2011-2015;63
2001-2010;186
1991-2000;60
1981-1990;15
Abans de 1981;21
Sempre hi ha viscut;1026
Total;1482

