﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171371
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;18;0;195;13;32;266
Tècnics i professionals científics i intel·lectuals;2;23;14;89;2;7;137
Tècnics i professionals de suport;6;26;5;167;2;10;216
Empleats administratius;3;17;7;103;8;5;143
Treballadors de serveis i venedors de comerç;13;26;3;132;10;8;192
Treballadors qualificats en act. agràries i pesqueres;0;3;1;22;2;1;29
Artesans i treballadors qualificats de les indústries i la construcció;6;12;5;338;23;12;396
Operadors d'instal·lacions i maquinària, i muntadors;5;15;2;271;13;19;325
Treballadors no qualificats;5;19;5;76;2;10;117
Forces armades;0;0;0;0;0;0;0
Total;48;159;42;1393;75;104;1821

