﻿Población a 1 de enero. Por sexo y edad año a año
Catllar, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430430&lang=es
;Hombres;Mujeres;Total
0 años;26;22;48
1 año;27;16;43
2 años;20;24;44
3 años;27;19;46
4 años;21;26;47
5 años;37;22;59
6 años;35;33;68
7 años;30;25;55
8 años;36;32;68
9 años;34;26;60
10 años;28;26;54
11 años;25;22;47
12 años;45;28;73
13 años;43;35;78
14 años;36;25;61
15 años;32;32;64
16 años;31;30;61
17 años;26;31;57
18 años;32;10;42
19 años;22;18;40
20 años;32;32;64
21 años;23;17;40
22 años;22;24;46
23 años;21;13;34
24 años;29;24;53
25 años;20;15;35
26 años;23;27;50
27 años;32;22;54
28 años;16;16;32
29 años;22;18;40
30 años;31;30;61
31 años;24;21;45
32 años;27;24;51
33 años;21;37;58
34 años;37;23;60
35 años;22;29;51
36 años;30;33;63
37 años;25;22;47
38 años;32;31;63
39 años;37;32;69
40 años;25;43;68
41 años;43;43;86
42 años;41;43;84
43 años;49;49;98
44 años;55;48;103
45 años;44;47;91
46 años;58;46;104
47 años;48;37;85
48 años;51;45;96
49 años;55;48;103
50 años;48;50;98
51 años;55;41;96
52 años;43;43;86
53 años;35;34;69
54 años;38;37;75
55 años;40;46;86
56 años;46;33;79
57 años;43;33;76
58 años;38;45;83
59 años;32;33;65
60 años;38;39;77
61 años;27;29;56
62 años;36;26;62
63 años;31;32;63
64 años;32;32;64
65 años;35;28;63
66 años;28;19;47
67 años;25;24;49
68 años;24;29;53
69 años;27;21;48
70 años;15;14;29
71 años;34;14;48
72 años;13;19;32
73 años;25;25;50
74 años;14;14;28
75 años;14;16;30
76 años;18;11;29
77 años;15;11;26
78 años;10;11;21
79 años;9;10;19
80 años;7;10;17
81 años;7;11;18
82 años;7;7;14
83 años;8;9;17
84 años;6;9;15
85 años;3;10;13
86 años;4;6;10
87 años;3;4;7
88 años;9;10;19
89 años;2;3;5
90 años;3;2;5
91 años;5;1;6
92 años;2;1;3
93 años;2;4;6
94 años;0;0;0
95 años;2;1;3
96 años;0;2;2
97 años;1;1;2
98 años;0;0;0
99 años;0;1;1
100 años o más;1;1;2
Total;2568;2353;4921

