﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Lleida. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:251207
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5655;315;5970
Enginyers tècnics, pèrits i ajudants titulats;4925;125;5050
Caps administratius i de taller;2100;110;2210
Ajudants no titulats;1580;185;1765
Oficials administratius;7610;470;8080
Subalterns;1970;280;2250
Auxiliars administratius;5415;910;6320
Oficials de primera i de segona;5645;2310;7955
Oficials de tercera i especialistes;3010;2635;5645
Peons;4030;4940;8975
No procedent i altres;600;590;1190
Total;42540;12875;55415

