﻿Població. Per sexe i edat quinquennal
Baix Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:09
;Homes;Dones;Total
De 0 a 4 anys;1619;1570;3189
De 5 a 9 anys;1912;1879;3791
De 10 a 14 anys;2288;1999;4287
De 15 a 19 anys;2289;1937;4226
De 20 a 24 anys;2338;1948;4286
De 25 a 29 anys;2213;1871;4084
De 30 a 34 anys;2265;2030;4295
De 35 a 39 anys;2577;2451;5028
De 40 a 44 anys;3270;2967;6237
De 45 a 49 anys;3469;3092;6561
De 50 a 54 anys;3255;2905;6160
De 55 a 59 anys;2965;2832;5797
De 60 a 64 anys;2602;2703;5305
De 65 a 69 anys;2220;2326;4546
De 70 a 74 anys;2033;2226;4259
De 75 a 79 anys;1730;1944;3674
De 80 a 84 anys;1050;1336;2386
De 85 a 89 anys;748;1170;1918
De 90 a 94 anys;341;668;1009
De 95 a 99 anys;67;197;264
100 anys o més;7;25;32
Total;41258;40076;81334

