﻿Population. By nationality, sex and five-year age group up to 85 years or over
Llívia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170947&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;21;22;43;3;6;9;24;28;52
From 5 to 9 years;24;27;51;5;5;10;29;32;61
From 10 to 14 years;27;29;56;4;5;9;31;34;65
From 15 to 19 years;34;42;76;3;3;6;37;45;82
From 20 to 24 years;32;26;58;8;4;12;40;30;70
From 25 to 29 years;43;26;69;9;13;22;52;39;91
From 30 to 34 years;44;36;80;6;13;19;50;49;99
From 35 to 39 years;47;22;69;8;12;20;55;34;89
From 40 to 44 years;57;54;111;12;8;20;69;62;131
From 45 to 49 years;64;44;108;12;9;21;76;53;129
From 50 to 54 years;59;59;118;15;15;30;74;74;148
From 55 to 59 years;67;44;111;5;6;11;72;50;122
From 60 to 64 years;36;41;77;2;6;8;38;47;85
From 65 to 69 years;50;39;89;2;1;3;52;40;92
From 70 to 74 years;26;37;63;2;0;2;28;37;65
From 75 to 79 years;24;31;55;0;1;1;24;32;56
From 80 to 84 years;17;18;35;0;1;1;17;19;36
85 years and over;17;20;37;1;0;1;18;20;38
Total;689;617;1306;97;108;205;786;725;1511

