﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080581&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;30;2;8;42
Tècnics i professionals científics i intel·lectuals;5;10;4;23;0;2;44
Tècnics i professionals de suport;0;1;4;51;2;3;61
Empleats administratius;0;2;5;39;1;3;50
Treballadors de serveis i venedors de comerç;3;9;1;53;2;6;74
Treballadors qualificats en act. agràries i pesqueres;2;0;4;29;0;10;45
Artesans i treballadors qualificats de les indústries i la construcció;3;6;0;105;2;10;126
Operadors d'instal·lacions i maquinària, i muntadors;3;3;0;87;4;12;109
Treballadors no qualificats;3;3;2;41;0;4;53
Forces armades;0;0;0;0;0;0;0
Total;19;35;21;458;13;58;604

