﻿Estimacions de població vinculada ETCA i taxa de vinculació
Ràpita, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:431362&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;14760;2047;16807;113,9
2014;15003;1701;16704;111,3
2013;15245;1915;17160;112,6
2012;15232;1905;17137;112,5
2011;15338;1872;17210;112,2
2010;15583;1709;17292;111,0
2009;15511;1694;17205;110,9
2008;15307;1661;16968;110,9
2007;14262;1745;16007;112,2
2006;13488;1711;15199;112,7
2005;13181;1700;14881;112,9
2004;12594;1670;14264;113,3
2003;12095;1428;13523;111,8
2002;11735;1308;13043;111,1

