﻿Population at 1 January. By sex and age in large groups
Lliçà d'Amunt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081075&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1200;5564;1282;1130;5288;1337;2330;10852;2619
2021;1245;5473;1274;1149;5208;1324;2394;10681;2598
2020;1258;5392;1256;1166;5088;1309;2424;10480;2565
2019;1282;5307;1230;1149;4991;1297;2431;10298;2527
2018;1296;5243;1199;1164;4955;1254;2460;10198;2453
2017;1303;5158;1162;1200;4887;1223;2503;10045;2385
2016;1319;5105;1133;1213;4811;1178;2532;9916;2311
2015;1369;5041;1088;1252;4858;1134;2621;9899;2222
2014;1386;5023;1057;1289;4827;1114;2675;9850;2171
2013;1389;5057;1013;1310;4825;1065;2699;9882;2078
2012;1413;5039;966;1344;4808;1014;2757;9847;1980
2011;1397;5018;917;1366;4780;978;2763;9798;1895
2010;1418;5032;860;1375;4758;913;2793;9790;1773
2009;1419;4985;819;1327;4731;862;2746;9716;1681
2008;1372;4915;783;1300;4639;800;2672;9554;1583
2007;1331;4805;757;1255;4542;801;2586;9347;1558
2006;1240;4657;732;1166;4372;771;2406;9029;1503
2005;1171;4554;688;1104;4212;710;2275;8766;1398
2004;1101;4431;634;1064;4103;676;2165;8534;1310
2003;1046;4262;596;968;3924;639;2014;8186;1235
2002;948;4075;560;897;3743;598;1845;7818;1158
2001;885;3888;506;822;3562;546;1707;7450;1052
2000;810;3681;463;757;3378;506;1567;7059;969

