﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:15&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;479;448;31;11;490
Pesca;4;4;0;0;4
Indústries extractives;3;2;1;0;3
Indústries manufactureres;421;363;58;32;453
Energia elèctrica, gas i aigua;22;16;6;4;26
Construcció;1157;930;227;157;1314
Comerç i reparacions;933;794;139;50;983
Hoteleria;732;589;143;72;804
Transport, emmagatzematge i comunicacions;128;91;37;39;167
Mediació financera;132;110;22;15;147
"Activitats immobiliàries, lloguer; serveis empresarials";336;282;54;16;352
Administració pública, defensa i SS obligatòria;320;262;58;49;369
Educació;216;170;46;50;266
Activitats sanitàries i veterinàries, serveis socials;267;216;51;25;292
"Altres activitats socials i serveis; serveis personals";207;154;53;54;261
Llars que ocupen personal domèstic;115;101;14;1;116
Organismes extraterritorials;0;0;0;0;0
Total;5472;4532;940;575;6047

