﻿Població a 1 de gener. Per sexe i generacions
Matadepera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081206
Any de naixement;Homes;Dones;Total
2021;43;37;80
2020;47;38;85
2019;36;41;77
2018;47;39;86
2017;44;48;92
2016;65;46;111
2015;52;56;108
2014;54;47;101
2013;51;57;108
2012;75;59;134
2011;62;66;128
2010;65;59;124
2009;80;61;141
2008;57;75;132
2007;71;72;143
2006;69;77;146
2005;84;68;152
2004;102;84;186
2003;75;75;150
2002;68;56;124
2001;75;75;150
2000;74;53;127
1999;57;47;104
1998;51;54;105
1997;60;46;106
1996;56;50;106
1995;55;51;106
1994;58;42;100
1993;50;50;100
1992;42;35;77
1991;42;58;100
1990;35;40;75
1989;49;46;95
1988;55;46;101
1987;37;52;89
1986;39;63;102
1985;62;52;114
1984;48;55;103
1983;61;45;106
1982;59;49;108
1981;58;63;121
1980;43;58;101
1979;66;62;128
1978;60;78;138
1977;68;83;151
1976;74;93;167
1975;53;81;134
1974;73;91;164
1973;84;89;173
1972;80;75;155
1971;84;79;163
1970;95;93;188
1969;70;72;142
1968;94;70;164
1967;81;69;150
1966;70;73;143
1965;77;63;140
1964;76;77;153
1963;63;83;146
1962;56;50;106
1961;61;57;118
1960;66;65;131
1959;65;73;138
1958;67;65;132
1957;71;57;128
1956;49;53;102
1955;54;53;107
1954;39;47;86
1953;48;52;100
1952;55;53;108
1951;50;37;87
1950;42;37;79
1949;41;31;72
1948;47;52;99
1947;43;33;76
1946;29;37;66
1945;46;35;81
1944;34;31;65
1943;25;35;60
1942;22;36;58
1941;21;18;39
1940;25;30;55
1939;5;8;13
1938;13;14;27
1937;10;16;26
1936;16;34;50
1935;10;17;27
1934;17;18;35
1933;15;12;27
1932;14;23;37
1931;13;13;26
1930;5;16;21
1929;4;12;16
1928;5;11;16
1927;2;6;8
1926;1;6;7
1925;2;4;6
1924;1;5;6
1923;1;2;3
Abans de 1923;0;5;5
No hi consta;0;0;0
Total;4871;4881;9752

