﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Naut Aran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1061,97;966,18;568,55;..;..;905,56
2021;836,70;853,15;510,94;..;..;796,36
2020;658,92;852,73;479,60;..;..;780,41
2019;642,62;807,95;479,79;..;..;742,93
2018;638,97;756,29;450,64;..;..;685,48
2017;611,16;750,22;424,83;..;..;659,95
2016;546,06;736,96;434,41;..;..;652,36
2014;549,51;700,09;419,54;..;..;608,54
2013;548,32;674,69;426,57;..;..;588,76
2012;..;653,32;411,73;..;..;584,14
2011;..;644,37;405,27;..;..;576,06

