﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Calonge de Segarra
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080364&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;16416;3685
2020;17090;4202
2019;15866;4864
2018;16319;4545
2017;16613;4250
2016;14133;3146
2015;13835;3677
2014;15410;3820
2013;13779;3014
2012;11581;3325
2011;11581;3325
2010;12531;3426
2009;13782;3541
2008;13608;3781
2007;12911;2459
2006;11360;1952
2005;11345;2037
2004;10071;1531
2003;11012;1838
2002;8259;1805
2001;8393;1868
2000;9681;2458

