﻿Població que viu a la llar. Per sexe, edat i grandària de la llar. Dones
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10749&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;3,3;46,6;72,8;18,4;26,1;167,2
De 5 a 9 anys;z;6,8;34,5;97,3;24,9;28,1;191,6
De 10 a 14 anys;z;10,8;38,9;95,6;29,6;30,8;205,6
De 15 a 19 anys;..;14,5;54,0;77,7;23,1;22,3;191,8
De 20 a 24 anys;3,2;33,3;51,7;68,3;19,0;13,1;188,5
De 25 a 29 anys;14,9;70,4;49,2;49,7;12,0;15,0;211,2
De 30 a 34 anys;21,2;68,9;54,1;53,6;12,8;18,8;229,4
De 35 a 39 anys;25,8;54,3;68,4;73,4;21,8;26,9;270,6
De 40 a 44 anys;21,3;53,9;86,1;113,9;25,6;21,7;322,5
De 45 a 49 anys;22,6;49,5;92,8;104,6;20,3;20,9;310,7
De 50 a 54 anys;16,9;65,0;98,2;73,7;16,1;13,2;283,1
De 55 a 59 anys;26,1;99,9;69,2;48,7;7,7;7,7;259,3
De 60 a 64 anys;41,0;103,5;54,7;21,1;6,4;6,5;233,3
De 65 a 69 anys;40,7;100,9;37,3;12,8;3,8;8,9;204,4
De 70 a 74 anys;48,4;98,8;26,8;8,0;2,6;4,8;189,4
De 75 a 79 anys;45,4;72,2;15,4;6,7;2,6;5,1;147,4
De 80 a 84 anys;48,1;43,4;13,3;5,4;2,0;..;114,5
De 85 anys i més;63,1;41,6;19,2;6,6;3,0;..;136,9
Total;439,1;990,9;910,2;989,9;251,7;275,5;3857,3
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i grandària de la llar. Dones
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10749&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;31,7;7,6;5,5;15,2;16,4;z
De 5 a 9 anys;z;20,2;8,4;4,3;12,0;14,2;z
De 10 a 14 anys;z;17,5;7,9;4,6;11,4;13,3;z
De 15 a 19 anys;..;13,4;7,2;5,5;12,1;17,1;z
De 20 a 24 anys;37,2;11,0;7,4;6,5;14,3;20,9;z
De 25 a 29 anys;16,7;6,1;9,2;8,0;18,1;21,5;z
De 30 a 34 anys;13,7;6,7;7,5;7,0;18,2;21,0;z
De 35 a 39 anys;13,5;7,7;6,1;5,9;12,5;13,9;z
De 40 a 44 anys;12,6;7,0;5,1;3,8;10,9;18,5;z
De 45 a 49 anys;12,5;6,9;4,5;4,4;12,4;18,3;z
De 50 a 54 anys;14,3;5,9;4,6;6,0;13,1;23,3;z
De 55 a 59 anys;10,7;4,0;5,7;6,8;20,1;34,7;z
De 60 a 64 anys;8,2;3,8;6,6;11,6;23,7;27,2;z
De 65 a 69 anys;7,5;4,0;8,1;14,6;28,4;30,3;z
De 70 a 74 anys;7,1;3,8;9,8;19,0;31,9;28,0;z
De 75 a 79 anys;7,5;6,0;13,4;19,5;33,5;37,0;3,7
De 80 a 84 anys;7,3;7,5;13,9;21,5;33,8;..;4,5
De 85 anys i més;7,1;7,4;11,9;20,0;28,4;..;4,3
Total;1,7;0,7;0,8;0,8;6,4;5,8;z

