﻿Population at 1 January. By place of birth. Totals
Ger
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170789&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;427;197;230;42;43;512
2021;426;200;226;41;35;502
2020;384;196;188;30;35;449
2019;383;200;183;27;38;448
2018;366;200;166;25;38;429
2017;358;192;166;27;38;423
2016;368;197;171;27;41;436
2015;363;192;171;25;42;430
2014;357;188;169;29;46;432
2013;363;184;179;30;63;456
2012;385;187;198;26;70;481
2011;374;183;191;25;68;467
2010;372;180;192;25;64;461
2009;371;182;189;24;55;450
2008;358;176;182;21;70;449
2007;356;179;177;24;64;444
2006;360;178;182;28;62;450
2005;362;180;182;24;47;433
2004;347;177;170;29;33;409
2003;343;180;163;21;12;376
2002;367;182;185;27;7;401
2001;362;186;176;27;6;395
2000;343;189;154;27;5;375

