﻿Population. By year of arrival in the municipality, sex and nationality
Torelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082858&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;135;153;291;210;141;351;348;294;642
2019;150;159;309;150;108;258;303;264;564
2018;135;123;258;117;78;192;249;204;453
2017;126;102;225;84;57;144;210;162;372
2016;111;111;222;81;63;144;192;174;363
2011-2015;378;420;795;147;120;270;525;540;1065
2001_2010;753;747;1500;207;189;396;960;936;1899
1991-2000;432;471;906;24;27;48;456;498;954
1981-1990;570;525;1095;0;6;3;570;525;1098
Before 1981;1314;1623;2934;3;0;3;1314;1623;2934
He has always lived there;2043;1941;3984;90;120;207;2133;2061;4191
Total;6141;6375;12519;1116;906;2022;7257;7281;14538

