﻿Herbívors. Explotacions per producció estàndard total
Alta Ribagorça. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:05&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;5;2;6;5;16;40;11;0;0;85
45. Bovins de llet;0;0;0;1;0;0;0;0;0;1
46. Bovins de carn i cria d...;0;1;0;1;12;32;5;0;0;51
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;0;0
48. Ovins, cabrum i altres ...;5;1;6;3;4;8;6;0;0;33
481. Ovins;1;0;1;1;1;8;5;0;0;17
482. Ovins i bovins;0;0;0;0;1;0;0;0;0;1
483. Cabrum;0;0;0;1;2;0;0;0;0;3
484. Herbívors diversos;4;1;5;1;0;0;1;0;0;12

