﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:24&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;11;115;405;445;368;265;177;85;85;74;29;2059
dones;31;292;667;674;432;276;156;89;71;51;103;2842
total;42;407;1072;1119;800;541;333;174;156;125;132;4901
Personal directiu;;;;;;;;;;;;
homes;5;21;74;124;147;137;96;72;69;34;10;789
dones;0;6;19;14;18;13;21;10;9;1;1;112
total;5;27;93;138;165;150;117;82;78;35;11;901
Seveis administratius;;;;;;;;;;;;
homes;43;251;344;350;323;285;171;124;140;68;8;2107
dones;186;656;698;625;442;262;134;62;54;43;8;3170
total;229;907;1042;975;765;547;305;186;194;111;16;5277
Comerciants i venedors;;;;;;;;;;;;
homes;83;291;396;394;345;310;266;199;214;124;29;2651
dones;261;401;421;322;302;303;249;186;187;110;30;2772
total;344;692;817;716;647;613;515;385;401;234;59;5423
Hostaleria i altres serveis;;;;;;;;;;;;
homes;68;126;190;156;117;137;82;99;99;60;9;1143
dones;92;197;238;239;267;293;219;183;166;113;88;2095
total;160;323;428;395;384;430;301;282;265;173;97;3238
Agricultors i pescadors;;;;;;;;;;;;
homes;57;176;256;280;263;269;289;274;407;349;31;2651
dones;9;14;22;27;34;36;49;56;105;61;12;425
total;66;190;278;307;297;305;338;330;512;410;43;3076
Treballadors industrials;;;;;;;;;;;;
homes;1208;2263;2638;2729;2488;2154;1791;1477;1529;617;65;18959
dones;468;950;1129;1213;1021;833;681;560;455;120;47;7477
total;1676;3213;3767;3942;3509;2987;2472;2037;1984;737;112;26436
Professionals forces armades;;;;;;;;;;;;
homes;2;8;4;7;10;4;3;4;3;1;0;46
dones;0;0;0;0;1;0;1;0;1;1;0;4
total;2;8;4;7;11;4;4;4;4;2;0;50
Total;;;;;;;;;;;;
homes;1477;3251;4307;4485;4061;3561;2875;2334;2546;1327;181;30405
dones;1047;2516;3194;3114;2517;2016;1510;1146;1048;500;289;18897
total;2524;5767;7501;7599;6578;5577;4385;3480;3594;1827;470;49302

