﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:081017
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;3;75;54;30;48;3;0;0;0;0;0;213
2012;0;9;21;105;45;18;0;0;0;0;0;198
2013;0;36;78;285;54;12;0;0;0;0;0;462
2014;0;0;3;123;123;15;9;0;0;0;0;270
2015;0;3;3;12;51;9;0;0;0;0;0;81
2016;0;54;9;93;12;0;0;0;0;0;0;165
2017;0;0;51;141;147;18;15;3;0;3;0;372
2018;0;6;6;24;81;24;0;0;0;0;0;141
2019;0;3;21;60;210;45;6;6;0;0;0;351
2020;0;0;21;15;36;3;3;0;0;0;0;81
Total;0;183;273;888;807;144;33;9;3;3;0;2337

