﻿Población. Por año de llegada a la vivienda
Sant Iscle de Vallalta
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081939&lang=es
;2021
2020;171
2019;96
2018;105
2017;78
2016;54
2011-2015;201
2001-2010;348
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;141
No consta;165
Total;1443

