﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170470&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;170;120;40;20;7;177
Total primer grau;246;235;227;202;8;254
EGB 1a.etapa;240;230;222;198;6;246
Educació especial;6;5;5;4;2;8
Total segon grau;281;272;271;257;3;284
EGB 2a etapa;124;121;120;114;1;125
FP 1r grau;30;30;30;29;0;30
FP 2n grau;17;17;17;16;0;17
BUP i COU;97;91;91;88;1;98
Altres ensenyaments 2n grau;13;13;13;10;1;14
Total tercer grau;74;65;64;60;0;74
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;20;20;20;19;0;20
Facul. o col. univ. 1r, 2n cicle;30;25;23;23;0;30
Escoles tec. super. 1r, 2n cicle;3;2;2;2;0;3
Estudis doctorat;11;9;9;7;0;11
Estudis postgrau;6;5;6;5;0;6
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;38;35;34;34;1;39
FP ocupacional;5;5;5;5;0;5
Altres ensenyaments;33;30;29;29;1;34

