﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430712
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;2;0
 ha;8;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;2;1
 ha;1;21
 secà;;
 explot.;2;1
 ha;1;21
 regadiu;;
 explot.;0;0
 ha;0;0

