﻿Bovins
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081995&lang=es
;1999;1989
     Total bovins;;
 explot.;23;32
 caps;1996;1960
     Vaques;;
 total;;
 explot.;15;27
 caps;585;779
 de llet;;
 explot.;8;19
 caps;244;599
 altres;;
 explot.;8;11
 caps;341;180
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;15
 caps;54;73
 mascles;;
 explot.;4;9
 caps;6;10
 braves;;
 explot.;3;7
 caps;48;63
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;22
 caps;220;229
 mascles;;
 explot.;1;0
 caps;60;0
 femelles;;
 explot.;9;22
 caps;160;229
           Bovins de menys de 12 mesos;;
 total;;
 explot.;21;24
 caps;1137;879
 mascles;;
 explot.;6;17
 caps;522;564
 femelles;;
 explot.;18;20
 caps;615;315

