﻿Titulars persona física per edat i sexe
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080039&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;113
 homes;32;82
 dones;5;31
 titulars caps explotació;;
 total;37;107
 homes;32;81
 dones;5;26
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;13
 dones;0;1
 titulars caps explotació;;
      homes;1;13
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;11
 dones;1;5
 titulars caps explotació;;
      homes;1;10
    dones;1;4
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;1;3
 titulars caps explotació;;
      homes;4;8
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;8;8
 dones;1;1
 titulars caps explotació;;
      homes;8;8
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;21
 dones;0;5
 titulars caps explotació;;
      homes;3;21
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;10;18
 dones;2;15
 titulars caps explotació;;
      homes;10;18
    dones;2;14

