﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilablareix
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172155
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;500;135;10;645
Curs 2021/22;495;130;5;630
Curs 2020/21;465;115;5;585
Curs 2019/20;430;120;5;555
Curs 2018/19;410;105;5;520
Curs 2017/18;390;95;5;490
Curs 2016/17;355;110;5;465
Curs 2015/16;335;105;10;445
Curs 2014/15;305;95;15;415
Curs 2013/14;300;105;10;415
Curs 2012/13;280;135;10;420
Curs 2011/12;250;160;10;415

