﻿Defuncions per lloc i mes de la mort
Vilanova i la Geltrú. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:083073&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;10;40;6;3;1;60
Febrer;10;37;7;1;2;57
Març;15;46;12;5;2;80
Abril;15;38;25;1;4;83
Maig;11;31;11;0;3;56
Juny;10;19;4;0;1;34
Juliol;10;32;9;1;0;52
Agost;9;18;8;1;3;39
Setembre;6;29;1;1;1;38
Octubre;10;22;3;0;2;37
Novembre;6;27;9;3;2;47
Desembre;11;38;8;4;1;62
Total;123;377;103;20;22;645

