﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172155&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;0;3;73;5;20;107
Tècnics i professionals científics i intel·lectuals;7;13;11;45;4;9;89
Tècnics i professionals de suport;9;9;4;116;7;13;158
Empleats administratius;5;21;5;98;11;5;145
Treballadors de serveis i venedors de comerç;13;23;6;116;15;18;191
Treballadors qualificats en act. agràries i pesqueres;4;1;1;14;1;8;29
Artesans i treballadors qualificats de les indústries i la construcció;7;6;2;185;9;21;230
Operadors d'instal·lacions i maquinària, i muntadors;11;2;4;96;3;19;135
Treballadors no qualificats;16;9;5;54;5;5;94
Forces armades;0;0;0;1;0;0;1
Total;78;84;41;798;60;118;1179

