﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Anglesola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250273&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;1;1;2;1;0;1;0;2;0;11
dones;0;2;7;1;2;1;1;0;0;0;0;14
total;0;5;8;2;4;2;1;1;0;2;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;2;3;1;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;2;3;1;1;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;1;3;3;1;1;0;0;12
dones;3;6;4;3;1;1;0;0;0;0;0;18
total;3;7;5;4;2;4;3;1;1;0;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;2;3;4;7;4;3;2;4;0;0;1;30
dones;0;0;5;7;2;7;5;2;1;2;1;32
total;2;3;9;14;6;10;7;6;1;2;2;62
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;3
dones;1;0;3;1;1;1;2;0;2;0;1;12
total;1;0;3;1;2;1;3;0;3;0;1;15
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;4;9;6;12;21;10;23;20;1;112
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;1;5;4;9;6;12;21;10;25;20;1;114
Treballadors industrials;;;;;;;;;;;;
homes;1;26;15;19;10;16;15;4;12;4;2;124
dones;2;9;7;4;4;6;1;0;0;2;0;35
total;3;35;22;23;14;22;16;4;12;6;2;159
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;38;25;38;24;37;45;21;38;26;4;300
dones;6;17;26;16;10;16;9;2;5;4;2;113
total;10;55;51;54;34;53;54;23;43;30;6;413

