﻿Migracions. Totals
Fatarella, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430568&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;13;4;14;9;6;9;10;9;11;3;12;11;14;13;16;22;8;9;12;13;3;32;7;12
 emigracions;27;16;7;26;26;8;18;24;18;13;22;23;24;14;26;29;23;28;19;24;16;17;18;12;18
 saldo migratori;-12;-3;-3;-12;-17;-2;-9;-14;-9;-2;-19;-11;-13;0;-13;-13;-1;-20;-10;-12;-3;-14;14;-5;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;4;3;2;3;3;2;2;5;1;2;0;3;3;3;2;2;2;2;1;0;2;2;1
 emigracions;2;1;4;1;2;1;3;4;5;5;2;5;1;2;5;1;3;0;0;1;0;1;1;1;0
 saldo migratori;0;1;0;2;0;2;0;-2;-3;0;-1;-3;-1;1;-2;2;-1;2;2;1;1;-1;1;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);1;3;2;4;1;3;8;5;2;0;4;9;10;14;3;10;4;20;8;1;0;3;0;0
 emigracions;3 (b);7;0;0;0;0;0;2;6;1;0;0;0;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;7;-6;3;2;4;1;3;6;-1;1;0;4;9;10;14;3;9;4;20;8;1;..;..;..;..
          Saldo migratori total;-5;-8;0;-8;-13;1;-6;-10;-13;-1;-20;-10;-5;11;-1;-8;7;-14;12;-3;-1;..;..;..;..

