﻿Population at 1 January. By sex and age in large groups
Verges
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172116&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;80;364;132;88;340;158;168;704;290
2021;87;373;129;93;347;154;180;720;283
2020;85;365;125;95;341;158;180;706;283
2019;93;357;122;104;332;163;197;689;285
2018;90;375;117;105;338;164;195;713;281
2017;82;357;119;97;341;163;179;698;282
2016;88;352;119;91;342;158;179;694;277
2015;91;373;114;100;356;163;191;729;277
2014;85;381;106;93;370;160;178;751;266
2013;86;380;113;95;380;156;181;760;269
2012;81;391;113;93;361;154;174;752;267
2011;85;402;113;87;363;157;172;765;270
2010;79;382;113;77;359;156;156;741;269
2009;78;383;115;72;359;155;150;742;270
2008;85;404;113;71;360;162;156;764;275
2007;79;395;114;62;369;156;141;764;270
2006;82;390;116;62;367;162;144;757;278
2005;79;382;113;67;367;165;146;749;278
2004;71;378;119;65;357;165;136;735;284
2003;73;385;120;62;343;162;135;728;282
2002;76;371;126;68;335;163;144;706;289
2001;75;366;132;66;331;165;141;697;297
2000;72;360;134;71;334;163;143;694;297

