﻿Població segons el lloc de naixement i professió dels desocupats
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:38&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;34;3;88;74;60;46;489;0;794
Catalunya;30;3;83;62;36;35;354;0;603
Barcelona;4;1;11;7;6;1;46;0;76
Girona;0;0;1;0;0;0;3;0;4
Lleida;26;2;69;55;28;32;302;0;514
Tarragona;0;0;2;0;2;2;3;0;9
Resta de l'Estat;4;0;4;12;24;7;132;0;183
Andalusia;0;0;2;6;11;5;78;0;102
Aragó;2;0;0;3;2;1;8;0;16
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;2;0;2
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1;1;6;0;9
Catella i Lleó;0;0;0;0;1;0;4;0;5
Comunitat Valenciana;0;0;1;1;1;0;2;0;5
Extremadura;0;0;1;0;5;0;19;0;25
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;3;0;2;0;5
Múrcia;1;0;0;1;0;0;4;0;6
Navarra;1;0;0;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;4;0;4
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;0;4;3;0;8

