﻿Distribució de la superfície agrícola utilitzada (SAU)
Malla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081115&lang=en
;2009;1999
   Total;;
   explot.;33;39
    ha;777;793
 secà;;
 explot.;33;38
 ha;752;739
 regadiu;;
 explot.;16;20
 ha;26;54
       Terres llaurades;;
 explot.;33;39
 ha;767;793
        Pastures permanents;;
 explot.;2;0
 ha;11;0

