﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilanova de l'Aguda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252496&lang=es
;2009
   Total;
 titulars;
 total;57
 homes;48
 dones;9
 titulars caps d'explotació;
 total;50
 homes;42
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;20
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;5
 homes;2
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;18
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

