﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081846&lang=en
;Homes;Dones;Total
Educació;484;1291;1775
Arts i humanitats;445;661;1106
Dret i ciències socials;1593;3346;4939
Ciències i informàtica;1789;585;2375
Arquitectura, construcció, formació tècnica i indústries;3899;626;4526
Agricultura ramaderia, pesca i veterinària;..;..;164
Salut i serveis socials;585;1736;2321
Altres;438;985;1423
Total;9306;9321;18627

