﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252287
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;9;21
De 1900 a 1920;72;36;105
De 1921 a 1940;30;18;51
De 1941 a 1950;36;9;45
De 1951 a 1960;30;15;48
De 1961 a 1970;51;21;69
De 1971 a 1980;75;51;126
De 1981 a 1990;72;57;129
De 1991 a 2000;210;36;249
De 2001 a 2010;1026;165;1191
De 2011 a 2020;54;36;90
No hi consta;6;3;9
Total;1677;459;2133

